﻿Centric Super Fund,,,,,,,,
,,,,,,,,
Portfolio Holdings Information for the Centric Super - Choice Menu as at 31 December 2023,,,,,,,,
Table 1 - Assets,,,,,,,,
Investment Option,Asset Class,Name of Institution/Fund Manager/Issuer/Counterparty/;Kind of Investment Item,Currency,Security Identifier,Units Held,% Ownership, Value (AUD) ,Weighting (%)
Centric Super Cash,Cash,Australia And New Zealand Banking Group Limited,AUD,AUDCASH,91512537,,346974741,10.57%
BetaShares Australian High Interest Cash ETF,Cash,Betashares Capital Limited,AUD,AAA,35108,,1791506,0.05%
Mutual Cash (MCTDF) A,Cash,Mutual Limited,AUD,PRM0010AU,2846928,,2972560,0.09%
,Cash Total,,,,,,351738807,10.71%
Antares Diversified Fixed Income Fund,Fixed Income (Externally Managed),Antares Fixed Income,AUD,PPL8808AU,140230895,,137717230,4.19%
ANZ Bank 4.25% 19/05/2025 End of Term Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ107567,135000,,138881,0.00%
ANZ Bank 4.32% 25/11/2024 Annually Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ106628,85000,,87232,0.00%
ANZ Bank 4.42% 09/12/2024 Annually Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ106712,230000,,241349,0.01%
ANZ Bank 4.92% 28/02/2024 End of Term Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ107131,114000,,118980,0.00%
ANZ Bank Term Deposit 4.25% 02/05/2025 End of Term fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ107471,73000,,75235,0.00%
ANZ Bank Term Deposit 4.40% 02/04/2024 End of Term Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ107306,10000,,10357,0.00%
ANZ Bank Term Deposit 4.62% 13/02/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ110073,125000,,125547,0.00%
ANZ Bank Term Deposit 4.70% 21/05/2024 End of Term Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ107582,50000,,51557,0.00%
ANZ Bank Term Deposit 4.87% 06/03/2024 End of Term Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ107171,220000,,229313,0.01%
ANZ Bank Term Deposit 4.90% 11/01/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ109713,165865,,168016,0.01%
ANZ Bank Term Deposit 4.90% 15/01/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ109728,260000,,263231,0.01%
ANZ Bank Term Deposit 4.90% 16/01/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ109736,40000,,40491,0.00%
ANZ Bank Term Deposit 4.90% 18/01/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ109752,106262,,107539,0.00%
ANZ Bank Term Deposit 4.90% 22/01/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ109767,150000,,151723,0.00%
ANZ Bank Term Deposit 4.91% 02/01/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ109658,20000,,20284,0.00%
ANZ Bank Term Deposit 4.95% 04/03/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ109496,140000,,142534,0.00%
ANZ Bank Term Deposit 4.95% 27/02/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ108946,50000,,50946,0.00%
ANZ Bank Term Deposit 4.97% 18/03/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ110090,108000,,108428,0.00%
ANZ Bank Term Deposit 4.97% 20/03/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ110106,400000,,401477,0.01%
ANZ Bank Term Deposit 5.00% 25/08/2025 Annually Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ108124,230000,,234579,0.01%
ANZ Bank Term Deposit 5.02% 27/08/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ108131,198156,,202032,0.01%
ANZ Bank Term Deposit 5.02% 29/01/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ109801,45000,,45489,0.00%
ANZ Bank Term Deposit 5.05% 03/09/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ109423,50000,,50935,0.00%
ANZ Bank Term Deposit 5.05% 06/09/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ109509,200000,,203655,0.01%
ANZ Bank Term Deposit 5.05% 07/02/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ109865,466000,,470445,0.01%
ANZ Bank Term Deposit 5.05% 08/02/2024 EndOfTerm Fixed,Fixed Income (Externally Managed),Australia And New Zealand Banking Group Limited,AUD,ANZ109873,100000,,100940,0.00%
